id,collection,dc.audience[spa],dc.bbdd[spa],dc.contributor.author[spa],dc.date.issued[spa],dc.date.provenance[spa],dc.description.abstract[spa],dc.description.comunidad[spa],dc.description.pais[spa],dc.educationLevel[spa],dc.format.medium[spa],dc.identifier.citation[spa],dc.identifier.conferenceObject[spa],dc.identifier.signatura[spa],dc.identifier.uri,dc.language.iso[spa],dc.relation.ispartof[spa],dc.rights[spa],dc.subject.other[spa],dc.subject[spa],dc.title[spa],dc.type[spa]
"4273e362-3cdd-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Díaz Godino, Juan::9d64ab88-3acf-4373-8b1a-8dde97f8103a::500","1999","2010-03-29T10:35:40","Se describe la estructura para una nueva forma de investigación. Se establecen las pautas para diseñar nuevas investigaciones así como metodologías para la investigación en educación matemática. Se describen tres campos imprescindibles en la investigación: caracterización de nuevos conceptos, interacción entre ellos y evolución hacia otros nuevos. Se expone por último la importancia de dar criterios que legitimen los resultados de las investigaciones y la relación entre los datos concretos observados y los problemas teóricos planteados.","Andalucía","ESP","Ámbito general","Digital","p. 16","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47913","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 196-212","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||metodología||didáctica||investigación||comunicación","Implicaciones metodológicas de un enfoque semiótico-antropológico para la investigación en didáctica de las matemáticas","Ponencia"
"4273e362-3cd4-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Jiménez, Joaquín::7f9ae734-0dc2-4f8c-9cec-46808781ba5c::500","1999","2010-02-17T14:23:24","Se analiza el trabajo de investigación 'Exploración de patrones numéricos mediante configuraciones puntuales'. Dicho trabajo consistió en el estudio de la manera en que los escolares aprenden los distintos sistemas de representación numérica y simbólica. Se estudia el trabajo  a nivel de contenido, a nivel curricular y desde el punto de vista metodológico. Se observa que a lo largo del proceso se han volcado muchos esfuerzos en realizar un análisis preliminar del trabajo anterior al contacto con los alumnos. Se observa también que la integración del sistema decimal no ha sido muy tratado en el conjunto de sistemas de representación. Se tiene también en cuenta lo sistemático y descriptivo del trabajo que refleja todos los detalles de la investigación. Se aprecia, por último, que los resultados son abundantes dado que el trabajo es extenso pero que aún así sería interesante complementarlo con apreciaciones teóricas sobre la forma en que los alumnos realizan las abstracciones relativas a los sistemas de representación.","Andalucía","ESP","Educación Primaria","Digital","p. 14","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47904","spa","III Simposio de la Sociedad Española de Investigación en Educación Matemática. 1999 ; p. 87-100","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||geometría||aprendizaje||enseñanza secundaria||didáctica||investigación","Exploración de patrones numéricos mediante configuraciones puntuales","Ponencia"
"4273e362-3cd5-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Gómez Alfonso, Bernardo::4a6a6dea-114a-4efe-8793-7b6dd51c4698::500","1999","2010-02-23T13:25:00","Se reflexiona sobre el trabajo de investigación 'Exploración de patrones numéricos mediante configuraciones puntuales'. Se observa que la investigación tiene un enfoque primordialmente empírico y que por lo tanto se le da un alto protagonismo a las observaciones tomadas directamente en el aula. Se observa también una evolución del papel del investigador que en un momento determinado ha de pasar de observador a docente. Esto se debe a los problemas surgidos a causa de la temprana edad de los escolares en relación a la materia sobre la que se examinan sus facultades. Normalmente, el tipo de abstracciones que se espera que obtengan en el estudio no se les pediría en el currículo hasta el siguiente ciclo formativo. Se observan por último las peculiaridades de la jerga usada en investigación de la educación en matemáticas. Estas peculiaridades consisten en la ausencia de un vocabulario bien definido para muchos de los conceptos usados en dichas investigaciones y se llega a la conclusión de que ese es el motivo por el cual dichos trabajos de investigación tienen que dedicar una amplia parte de su texto a la explicación de los términos usados. No obstante, se expresa un cierto cambio hacia la acumulación de términos más o menos conocidos que van simplificando esta tarea con el paso de los años.","Andalucía","ESP","Educación Primaria","Digital","p. 12","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47905","spa","III Simposio de la Sociedad Española de Investigación en Educación Matemática. 1999 ; p. 101-112","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||psicología||aprendizaje||enseñanza secundaria||didáctica||investigación","Exploración de patrones numéricos mediante configuraciones puntuales : estudio con escolares de primer ciclo de secundaria","Ponencia"
"4273e362-3cdf-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Ortiz Comas, Alfonso::512ae99b-945d-45e7-bba9-fc31d0411309::500","1999","2010-04-21T12:20:00","Se explican el funcionamiento y la composición del grupo de investigación 'Pensamiento numérico'. Se expone que fue creado en el año 1988 para impulsar en España y América Latina la investigación en educación matemática. Se explica que el ámbito de las investigaciones se ciñe a las comunidades de habla hispana. Se mencionan también los distintos temas que investiga (cognición numérica, procesos infinitos,...) y algunas de las investigaciones llevadas a cabo por el grupo.","Andalucía","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47915","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 255-260","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||investigación||grupo de trabajo","Perspectivas de investigación en pensamiento numérico","Ponencia"
"4273e362-3cdc-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Llinares Ciscar, Salvador::f92e9f79-08f2-48c9-b691-65ca2b373a71::500","1999","2010-03-23T12:23:10","Se exponen las bases para la creación de un marco común de investigación en educación matemática mencionando la importancia de poner en común los distintos métodos de investigación y la necesaria diversidad de éstos a consecuencia de la propia diversidad de las materias investigadas. Se exponen cuatro puntos a partir de los cuales comenzar el debate sobre el contenido del marco metodológico. El primer punto es la identificación de una temática en cuya parte del diseño de la investigación se deben exponer los datos previamente conocidos: objetivos de la investigación, hipótesis realizadas, objetos de estudio, etc. El segundo es el planteamiento de las distintas cuestiones que surgen del conflicto entre los distintos métodos de investigación existentes. En tercer lugar se escuchan los planteamientos de los presentes para comenzar a dar forma a las respuestas a las preguntas planteadas. Por último se realiza un debate utilizando toda la información anteriormente expuesta.","Andalucía","ESP","Ámbito general","Digital","p. 5","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47912","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 191-195","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||aprendizaje||didáctica||investigación||comunicación","Marcos teóricos y metodológicos para la investigación en educación matemática creando espacios de comunicación","Ponencia"
"4273e362-3ce3-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Martínez Recio, Ángel::44e74b61-15dc-4ace-8770-05caa11ff167::500","2002","2010-05-26T13:22:25","Se explican los diferentes tipos de demostraciones y su efectividad en la docencia. Se expone la tendencia de los docentes en matemáticas al uso de demostraciones extrictamente formales. Se explica que la procedencia de dicha tendencia es la consideración de las demostraciones formales como las únicas realmente fiables en los entornos matemáticos. Se expone el contraste entre la forma de razonar de los alumnos y las explicaciones de los profesores. Dicho contraste consiste en los tipos de demostración entendidos como correctos por cada uno de ellos. Se explica que los alumnos entienden las demostraciones empíricas pero tienen muchos problemas para aceptar las demostraciones puramente abstractas y formales. Se propone, por lo tanto, cambiar el modelo de enseñanza hacia uno que contemple ambos tipos de demostración.","Andalucía","ESP","Ámbito general","Digital","p. 16","Simposio de la Sociedad Española de Investigación en Educación Matemática. 5. Almería, 2001","LR","http://hdl.handle.net/11162/47919","spa","Investigación en Educación Matemática : V Simposio de la Sociedad Española de Investigación en Educación Matemática, 18-21 septiembre 2001. 2002 ; p. 27-43","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||investigación||demostración||razonamiento","La demostración en matemática : una aproximación epistemológica y didáctica","Ponencia"
"4273e362-3ce2-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Ibañes Jalón, Marcelino J.::4e181ecd-96ef-4684-9f0d-787ddd7bc253::500","2002","2010-05-19T11:15:00","Se estudia el proceso de aprendizaje de los estudiantes de bachiller en materia de demostraciones matemáticas. Se describen criterios para determinar que una demostración matemática se han entendido. Entre ellos se encuentran entender el enunciado, entender los pasos de la demostración y comprender globalmente la solución como una respuesta universal al enunciado. Se estudia que tipos de demostraciones son aceptadas como tales por los alumnos. Se encuentran alumnos que admiten pruebas Empíricas, analíticas, deductivas, basadas en un sólo caso y también basadas en varios casos. Se tiene, por lo tanto, que existe una diveridad de tipos de pruebas y que la aceptación de unas y otras por parte de los alumnos no es excluyente. Se estudia la capacidad de los alumnos para discriminar demostraciones de otros enunciados matemáticos. De los resultados se deduce que la mayoría de los alumnos no son capaces de distinguir una demostración de un ejemplo concreto de una demostración real. Se estudia por último la manera en que la redacción de los enunciados afecta a la manera en que los alumnos lo entienden. Se concluye que un mismo enunciado puede ser interpretado de múltiples maneras cambiando la redacción del mismo o simplemente utilizando los elementos del lenguaje de la lógica que más ambiguos resulten en el lenguaje natural.","Andalucía","ESP","Educación Secundaria","Digital","p. 17","Simposio de la Sociedad Española de Investigación en Educación Matemática. 5. Almería, 2001","LR","http://hdl.handle.net/11162/47918","spa","Investigación en Educación Matemática : V Simposio de la Sociedad Española de Investigación en Educación Matemática, 18-21 septiembre 2001. 2002 ; p. 9-26","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||investigación||demostración||razonamiento","Cuatro cuestiones en torno al aprendizaje de la demostración","Ponencia"
"4273e362-3d58-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Moreno Carretero, María Francisca::433feb00-41fc-434d-847a-47e5cec1339d::500","2006","2011-03-29T19:43:07","Se explican los diversos sistemas existentes para la certificación de la competencia de los profesores. Se explica cómo comprobar si un profesor está preparado para la docencia en el marco de la enseñanza moderna. Para ello, se explican las distintas certificaciones que existen, las entidades que las expiden y su significado y validez.","La Rioja","ESP","Educación Secundaria","Digital","p. 4","Simposio de la Sociedad Española de Investigación en Educación Matemática. 10. Huesca, 2006","LR","http://hdl.handle.net/11162/48036","spa","Investigación en educación matemática : actas del X Simposio de la Sociedad Española de Investigación en Educación Matemática. 2006 ; p. 62-65","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||didáctica||educación||perfil profesional||matemáticas","Distintos enfoques para aproximarse a la noción de competencia desde la investigación en educación matemática","Ponencia"
"4273e362-3d2f-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Figueras Mourut de Montpellier, Olimpia::dffe0c76-4ea7-42db-a0a6-ba24a4730ec3::500||Guillén Soler, Gregoria::5eec23e3-3922-40fe-9801-7074f1fa3552::500","2005","2011-01-27T19:06:42","Se investigan las concepciones que los maestros de primaria tienen sobre la docencia de las matemáticas. Se emplea una encuesta diseñada para que maestros en ejercicio aporten información respecto de la situación de la enseñanza de la geometría en algunas escuelas de primaria mexicanas, la cual se ha elaborado a partir de la experimentación de una versión anterior con 20 maestros en ejercicio de primaria en el Estado de Nayarit, México. Se da cuenta de las categorías de respuestas delimitadas en un análisis de los datos, obtenidos de las respuestas de los docentes a preguntas de la encuesta; categorías que servirán como marco para estudios posteriores.","La Rioja","ESP","Educación Primaria","Digital","p. 8","Simposio de la Sociedad Española de Investigación en Educación Matemática. 8. Galicia, 2004","LR","http://hdl.handle.net/11162/47995","spa","Investigación en educación matemática : octavo simposio de la Sociedad Española de Investigación en Educación Matemática. 2004 ; p. 219-228","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||enseñanza primaria||didáctica||encuesta||matemáticas","Estudio exploratorio sobre la enseñanza de la geometría en primaria : elaboración de una encuesta","Ponencia"
"4273e362-3cd9-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Gascón Pérez, Josep::089ec9d5-3bee-4d9c-9aae-d5b5cd8f9493::500||Vecino Rubio, Francisco::a9aaf2b6-c08f-42ba-9a49-d6fb70f607e1::500||Victoria Sánchez, María::1eccfda8-7e1c-4425-87f9-dc0bf564f921::500","1999","2010-03-12T12:34:20","Se debate sobre el trabajo de investigación 'fenómenos y problemas en la didáctica de las matemáticas' de Josep Gascón y sobre la réplica a éste dada por Francisco Vecino. Se expone que el trabajo se centra en gran parte en cuestiones epistemológicas dejando de lado una gran parte de las cuestiones antropológicas. Se expone también la importancia dada en el trabajo a la reformulación de los problemas docentes. Se indica que la reformulación de los problemas derivados del aprendizaje de las matemáticas se reformulan como problemas epistemológicos y antropológicos. Se debate también sobre si se debe considerar como investigación la labor de los docentes que buscan sus propios métodos para aumentar el rendimiento de los alumnos. Se explica que el conocimiento generado de dicha manera no es investigación al no realizarse de manera sistemática y formalizada. Se concluye con la consideración de que en vez de los objetivos iniciales de compresión de los problemas de las didáctica de las matemáticas lo que se ha alcanzado es un marco teórico para el desarrollo de la enseñanza matemática como una ciencia.","Andalucía","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47909","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 157 - 163","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||aprendizaje||didáctica||investigación","Debate","Ponencia"
